

Thomas William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Feb 1817
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Witnesses	Geo. Wilson; William Cattrall
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 129, Entry 385
Source	LDS Film 1656374
Witnessed By	Geo. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015905&Relationship=Witness_1
Witnessed By	William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015905&Relationship=Witness_2
Married To	Margaret Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015905&Relationship=Bride



