

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1853
Witnesses	Thomas Mellor; Martha Mellor
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Register	Marriages 1853 - 1876, Page 11, Entry 22
Source	LDS Film 1546064
Witnessed Marriage Of	Edward Toping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043286&Relationship=Groom
Witnessed Marriage Of	Maria Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043286&Relationship=Bride



