

Aaron Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108029
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Hobson
Gender	Male
Abode	Prince Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Apr 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5230
Register	Burials 1833 - 1835, Page 91, Entry 6571
Source	LDS Film 560881
Parent	Aaron Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108029&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108029&Relationship=2ndParent



