

William Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawes
Gender	Male
Abode	Moira St West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 17, Entry 130
Source	LDS Film 1656421
Parent Of	Anne Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141320&Relationship=2ndParent



