

Henry Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Finch
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1825
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Marriage Type	Licence
Register	Marriages 1825, Page 19, Entry 313
Source	LDS Film 1068891
Married To	Mary Ann Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021644&Relationship=Bride



