

Andrew Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020695
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Martin
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1781
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	23 Jul 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 25
Source	LDS 1656373
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020695&Relationship=Baptised



