

Andrew Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224853
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Broughton
Gender	Male
Abode	Cornwallis St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	?
Notes	[Shadow of page obscures born day.]
Register	Baptisms 1813 - 1838, Page 45, Entry 357
Source	LDS Film 1546062
Parent Of	Ellen Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224853&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224853&Relationship=2ndParent



