

James Prigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prigg
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Thompson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 253
Source	LDS Film 1656574
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067284&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067284&Relationship=Witness_2
Married To	Mary Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067284&Relationship=Bride



