

George Pitchforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pitchforth
Gender	Male
Abode	Collingwood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 112, Entry 889
Source	LDS Film 93884
Parent Of	Elizabeth Pitchforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184428&Relationship=2ndParent



