

Ellen Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118356
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Foster
Married Surname	Westhead
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Feb 1814
Status	Spinster
Witnesses	Thomas Foster; Ellen Forshaw
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 98
Source	LDS Film 1468980
Witnessed By	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118356&Relationship=Witness_1
Witnessed By	Ellen Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118356&Relationship=Witness_2
Married To	George Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118356&Relationship=Groom



