

Andrew Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059533
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Orange St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	12 Oct 1812
Register	Burials 1810 - 1812 , Page 15, Entry 188
Source	LDS Film 93833
Parent Of	Frances Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059533&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059533&Relationship=2ndParent



