

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121003
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Saint James Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1827, Entry 1159
Source	LDS Film 1068891
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121003&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121003&Relationship=2ndParent



