

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Soho Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 44, Entry 346
Source	LDS Film 1656153
Parent Of	Robinson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116356&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116356&Relationship=2ndParent



