

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187812
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1846
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1847, Page 56, Entry 445
Source	LDS Film 93885
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187812&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187812&Relationship=2ndParent



