

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Witnesses	John Wilson; Will. Dalton
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 247, Entry 1881
Source	LDS Film 1656150
Witnessed Marriage Of	George Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018853&Relationship=Groom
Witnessed Marriage Of	Martha Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018853&Relationship=Bride



