

Albert Archer Abrams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181456
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Archer
Surname	Abrams
Gender	Male
Abode	Upper Bedford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1844
Register	Baptisms 1843 - 1844, Page 220, Entry 1755
Source	LDS Film 93884
Parent Of	Georgina Wilkin Abrams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181456&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181456&Relationship=2ndParent



