

Joseph Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012691
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dale
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1772
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	21 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 32
Source	LDS Film 1656376
Parent Of	Alice Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012691&Relationship=Baptised



