

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Gender	Male
Abode	Work House
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1785
Register	Baptisms 1785, Page 127, Entry 147
Source	LDS Film 93833
Parent Of	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025266&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025266&Relationship=2ndParent



