

Henry Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100914
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winnett
Gender	Male
Abode	Fazakerley St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1823, Page 181, Entry 92
Source	LDS Film 93834
Parent Of	Mary Anne Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100914&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100914&Relationship=2ndParent



