

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050118100
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Wellington Rd. Smithdown Lane
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1848
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118100&Relationship=Deceased
Married To	Abegail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118100&Relationship=2ndParent



