

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 200, Entry 1593
Source	LDS Film 93884
Parent	John Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181294&Relationship=2ndParent



