

Matthew Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058440
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Molyneux
Gender	Male
Abode	Gascoyne Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1804
Register	Baptisms 1804, Page 217, Entry 473
Source	LFS Film 93833
Parent Of	Wm. Hilliard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058440&Relationship=2ndParent



