

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Feb 1838
Witnesses	William Williams, (X); Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 24
Source	LDS Film 1468983
Witnessed Marriage Of	Edward Stanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074931&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074931&Relationship=Bride



