

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Abode	Lydiann St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1809
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	17 Jul 1809
Register	Burials 1809, Page 5, Entry 132
Source	LDS Film 93913
Parent Of	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057580&Relationship=Deceased



