

Harriet Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171979
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Simpson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1841
Date Of Child's Birth	9 Sep 1841
Register	Baptisms 1841 - 1842, Page 45, Entry 357
Source	LDS Film 1656424
Parent Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171979&Relationship=Baptised
Married To	Stephen Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171979&Relationship=1stParent



