

Richard Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Manning
Gender	Male
Abode	4 Henriette Bld
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1872, Page 175, Entry 1393
Source	LDS Film 1656013
Parent Of	Isabella Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302046&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302046&Relationship=2ndParent



