

Daniel Magarran ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067248
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Middle or Other Names	Magarran
Surname	?
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1797
Witnesses	Danl. Magarran, Jnr?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 136, Entry 217
Source	LDS Film 1656574
Witnessed Marriage Of	Henry McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067248&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067248&Relationship=Bride



