

Charles Roberts Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Roberts
Surname	Kenrick
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Burlington Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Feb 1849
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 61, Entry 486
Source	LDS Film 2147909
Parent	Thomas Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295380&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295380&Relationship=2ndParent



