

Joseph Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076380
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perry
Gender	Male
Abode	Lancelot Hey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	24 Jan 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 363
Source	LDS Film 1656377
Parent Of	Joseph Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076380&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076380&Relationship=2ndParent



