

William Henry Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Spurr
Gender	Male
Abode	Temple St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1828
Occupation (As Documented)	Sheriff's officer
Occupation (Standardised)	Sheriff's Officer
Register	Baptisms 1827 - 1828, Page 255, Entry 2040
Source	LDS Film 1656419
Parent Of	William Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126472&Relationship=2ndParent



