

Henry Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001100
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marcer
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 17
Source	LDS Film 1656376
Married To	Ellen Banck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001100&Relationship=Bride



