

Edward Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008444
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ryley
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1801
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Witnesses	Thos. Howard; Bary.? Baines?; Geo. Higham
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 122, Entry 132
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008444&Relationship=Witness_1
Witnessed By	Bary.? Baines?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008444&Relationship=Witness_2
Married To	Mary Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008444&Relationship=Bride
Witnessed By	Geo. Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008444&Relationship=Witness_3



