

Edward Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075101
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Dod
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Dec 1839
Witnesses	Mary Dod; Edwd. Dod
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Min.
Register	Marriages 1837 - 1848, Page 66, Entry 132
Source	LDS Film 2147913
Witnessed Marriage Of	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075101&Relationship=Groom
Witnessed Marriage Of	Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075101&Relationship=Bride



