

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000575
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 20
Source	LDS Film 1656376
Married To	Eliz. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000575&Relationship=Bride



