

Isabella Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072339
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bell
Gender	Female
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Feb 1829
Witnesses	H. Ryan; Isabella Bell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 70, Entry 209
Source	LDS Film 1545924
Witnessed Marriage Of	William Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072339&Relationship=Groom
Witnessed Marriage Of	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072339&Relationship=Bride



