

Thomas Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shore
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1833
Witnesses	Thomas Shore; Ann Parry
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 14, Entry 41
Source	LDS Film 93919
Witnessed Marriage Of	Robert Capp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029940&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029940&Relationship=Bride



