

John Hable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hable
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Hunter, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 67, Entry 128
Source	LDS Film 93839
Witnessed By	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007990&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007990&Relationship=Witness_2
Married To	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007990&Relationship=Bride



