

John Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grace
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1831
Witnesses	John Grace; Jane Gummany
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 116, Entry 581
Source	LDS Film 1656197
Witnessed Marriage Of	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026838&Relationship=Groom
Witnessed Marriage Of	Ann Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026838&Relationship=Bride



