

Charles Robert George Emmit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041484
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robert George
Surname	Emmit
Gender	Male
Abode	Dale Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1844
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Dowling Jane Emmit; Elizabeth Haworth
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 192, Entry 383
Source	LDS Film 1656374
Witnessed By	Dowling Jane Emmit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041484&Relationship=Witness_1
Witnessed By	Elizabeth Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041484&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041484&Relationship=Bride



