

Marinea Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193157
First Name (With Contractions)	Marinea
First Name (Without Contractions)	Marinea
Surname	Stone
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Gt Richmond Street
Year	1848 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Register	Baptisms 1842 - 1869, Page 17, Entry 118
Source	LDS Film 1656149
Parent Of	Marinea Frances Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193157&Relationship=Baptised
Married To	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193157&Relationship=1stParent



