

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Hampson St. Salford Manchester
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1838 - 1839, Page 136, Entry 1084
Source	LDS Film 1656422
Parent Of	Susan Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158127&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158127&Relationship=2ndParent



