

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Bridgewater Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 145
Source	LDS Film 1468979
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422583&Relationship=2ndParent



