

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Banastre St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 400, Entry 3196
Source	LDS Film 2045907
Parent	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148072&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148072&Relationship=2ndParent



