

Anderson Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031127
First Name (With Contractions)	Anderson
First Name (Without Contractions)	Anderson
Surname	Davies
Gender	Unknown
Abode	Richmond Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 May 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Piggot Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031127&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031127&Relationship=2ndParent



