

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006151
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Side 'Oth Heath
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 11
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006151&Relationship=Baptised



