

Henry Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177820
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pearson
Gender	Male
Abode	Beckwith St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1843
Register	Baptisms 1842 - 1843, Page 244, Entry 1946
Source	LDS Film 93884
Parent Of	Henry Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177820&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177820&Relationship=2ndParent



