

John Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dakin
Gender	Male
Abode	Denison street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1792
Register	Baptisms 1792, Page 258, Entry 496
Source	LDS Film 93833
Parent Of	Catharine Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036722&Relationship=2ndParent



