

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Bridgewater St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 87, Entry 691
Source	LDS Film 93886
Parent	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227518&Relationship=2ndParent



