

Jonas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221161
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Bold
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Apr 1792
Register	Baptisms 1792 - 1813, Page 5, Entry 5
Source	LDS Film 1546062
Parent Of	Hannah Maria Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221161&Relationship=Baptised
Married To	Lettitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221161&Relationship=2ndParent



