

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jul 1835
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Jane Robinson; William Carter
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 175, Entry 282
Source	LDS Film 1647985
Witnessed By	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074216&Relationship=Witness_1
Witnessed By	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074216&Relationship=Witness_2
Married To	Jane McCarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074216&Relationship=Bride



