

Isaac Colman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108245
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Colman
Gender	Male
Abode	Highfield St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 26, Entry 204
Source	LDS Film 1656418
Parent Of	Mary Colman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108245&Relationship=2ndParent



