

Robert Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garrett
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1832
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 13, Entry 837
Source	LDS Film 1068891
Married To	Jane Eblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027856&Relationship=Bride



