

William Dolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dolan
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1853
Witnesses	William Dolan; Bridget Dolan, (X)
Marriage Type	Banns
Marrying Minister	Rich. Powell B. A. Off. Min.
Register	Marriages 1853, Page 44, Entry 87
Source	LDS Film 1656678
Witnessed Marriage Of	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081135&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081135&Relationship=Bride



