

Jane Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182348
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lunt
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Register	Baptisms 1843 - 1844, Page 331, Entry 2647
Source	LDS Film 93884
Parent Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182348&Relationship=Baptised
Married To	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182348&Relationship=1stParent



