

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1824
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	John Broster; Mary Broster; James Lyon
Marriage Type	Banns
Marrying Minister	T. Kidd Offg. Minister
Register	Marriages 1820 - 1827, Page 114, Entry 342
Source	LDS Film 1656197
Witnessed By	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056020&Relationship=Witness_1
Witnessed By	Mary Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056020&Relationship=Witness_2
Married To	Margaret Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056020&Relationship=Bride
Witnessed By	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056020&Relationship=Witness_3



