

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063307
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	James St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	25 Apr 1806
Register	Baptisms 1806, Page 24, Entry 18
Source	LDS Film 1068889
Parent Of	Sarah Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063307&Relationship=2ndParent



