

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1843
Witnesses	William Harris; John Johnson
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 183, Entry 366
Source	LDS Film 1656374
Witnessed Marriage Of	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041382&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041382&Relationship=Bride



