

William Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smedley
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1825
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Robert Palmer; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 4, Entry 11
Source	LDS Film 93918
Witnessed By	Robert Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056285&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056285&Relationship=Witness_2
Married To	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056285&Relationship=Bride



