

Arthur Benson Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078381
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Benson
Surname	Dickson
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1851
Witnesses	Fredk. Boardman; Arthur Benson Dickson; Marian Jane Boardman
Marriage Type	Licence
Marrying Minister	? E. P. H. Brown Offng. Minister
Register	Marriages 1846 - 1854, Page 147, Entry 294
Source	LDS Film 1647895
Witnessed Marriage Of	Spencer Naylor Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078381&Relationship=Groom
Witnessed Marriage Of	Eliza Martha Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078381&Relationship=Bride



