

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 119, Entry 36
Source	LDS Film 1656377
Parent Of	Willm. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025191&Relationship=Deceased



