

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125227
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Oct 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	17 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 86
Source	LDS Film 1468979
Parent Of	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125227&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125227&Relationship=2ndParent



