

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1812
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Jan 1812
Register	Baptisms 1810 - 1812, Page 65, Entry 170
Source	LDS Film 93873
Parent Of	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078650&Relationship=2ndParent



