

Robert F Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	F
Surname	Lister
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1794
Witnesses	Robert F Lister; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 123, Entry 2254
Source	LDS Film 1656149
Witnessed Marriage Of	Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005578&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005578&Relationship=Bride



