

Alexander Braik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121565
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Braik
Gender	Male
Abode	Pitt Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1827
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1826 - 1827, Page 107, Entry 849
Source	LDS Film 1656419
Parent Of	Agnes Heap Braik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121565&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121565&Relationship=2ndParent



